836,57,1,1,1,1,1,3,4,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:41:57,85.4.13.197,
837,58,1,1,1,1,3,5,5,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:42:40,85.4.13.197,
838,59,1,1,1,1,2,4,4,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:44:00,85.4.13.197,
839,61,1,1,1,1,4,2,4,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:44:24,85.4.13.197,
840,62,1,1,1,1,4,2,4,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:44:39,85.4.13.197,
841,63,1,1,1,1,5,3,5,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:48:18,85.4.13.197,
842,63,1,1,1,1,1,4,3,15ni1rrc24nveqohlvoavpnefd,2022-11-21 11:48:23,46.99.8.34,
843,64,1,1,1,1,3,4,4,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:48:36,85.4.13.197,
844,65,1,1,1,1,3,4,2,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:49:01,85.4.13.197,
848,66,1,1,1,0,3,4,2,07abbc76t38k0uhhm5akrbog2v,2022-11-21 23:00:04,90.131.33.199,
849,67,1,0,0,0,3,5,5,07abbc76t38k0uhhm5akrbog2v,2022-11-21 23:00:42,90.131.33.199,
850,68,1,0,0,0,4,5,3,07abbc76t38k0uhhm5akrbog2v,2022-11-21 23:01:00,90.131.33.199,
851,163,1,1,1,1,3,2,4,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:32:03,109.70.116.117,james bond
852,162,1,1,1,1,4,4,5,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:32:35,109.70.116.117,james bond
853,69,1,1,1,1,2,2,4,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:33:15,109.70.116.117,james bond
854,161,1,1,1,1,1,2,3,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:41:18,109.70.116.117,james bond
855,160,1,1,1,1,1,1,2,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:42:12,109.70.116.117,james bond
856,159,0,0,1,1,1,1,1,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:42:58,109.70.116.117,james bond
857,158,0,0,1,0,1,1,1,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:43:51,109.70.116.117,james bond
858,157,1,1,1,1,2,2,4,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:45:22,109.70.116.117,james bond
859,156,1,1,1,1,2,2,3,kei3lkv3n6fpgsec21usi7c7j7,2022-11-22 13:45:48,109.70.116.117,james bond
860,70,1,1,1,0,2,1,1,nomkv6em30v1s944g5bhq5cinp,2022-11-24 14:07:16,178.197.225.20,A
862,70,1,0,1,1,5,4,3,7fknju0l17cb96uackuqertfv2,2022-11-24 14:08:06,31.165.99.11,miczed
864,71,1,0,0,1,4,5,4,7fknju0l17cb96uackuqertfv2,2022-11-24 14:08:43,31.165.99.11,miczed
865,72,1,0,1,1,5,5,4,7fknju0l17cb96uackuqertfv2,2022-11-24 14:09:19,31.165.99.11,miczed
866,73,1,0,0,0,4,4,4,4m9qogt33kim98chajs8c7hsg2,2022-11-24 14:10:10,178.197.227.46,
867,73,0,0,0,1,2,5,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:10:14,31.165.99.11,miczed
868,71,0,0,1,0,3,5,4,rlao96oh0bf7oa7bq59goc19t3,2022-11-24 14:10:16,62.167.131.191,
869,74,1,0,1,1,5,5,4,7fknju0l17cb96uackuqertfv2,2022-11-24 14:11:23,31.165.99.11,miczed
870,75,1,0,1,1,5,5,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:11:59,31.165.99.11,miczed
871,76,0,0,1,0,3,3,1,7fknju0l17cb96uackuqertfv2,2022-11-24 14:12:52,31.165.99.11,miczed
872,77,0,0,0,1,1,1,1,7fknju0l17cb96uackuqertfv2,2022-11-24 14:13:17,31.165.99.11,miczed
873,78,0,0,0,0,1,1,1,7fknju0l17cb96uackuqertfv2,2022-11-24 14:13:35,31.165.99.11,miczed
874,79,1,0,1,1,4,5,3,7fknju0l17cb96uackuqertfv2,2022-11-24 14:14:15,31.165.99.11,miczed
875,80,1,0,1,1,4,5,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:14:49,31.165.99.11,miczed
876,81,1,0,1,1,2,4,4,7fknju0l17cb96uackuqertfv2,2022-11-24 14:15:57,31.165.99.11,miczed
877,82,1,0,1,1,5,5,2,7fknju0l17cb96uackuqertfv2,2022-11-24 14:18:33,31.165.99.11,miczed
878,83,1,0,1,1,5,5,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:19:41,31.165.99.11,miczed
879,84,1,0,1,1,5,5,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:20:28,31.165.99.11,miczed
880,85,1,0,1,1,4,5,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:21:23,31.165.99.11,miczed
881,86,1,0,1,1,4,5,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:22:42,31.165.99.11,miczed
882,87,1,0,1,1,5,4,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:23:33,31.165.99.11,miczed
883,88,1,0,1,1,4,4,4,7fknju0l17cb96uackuqertfv2,2022-11-24 14:24:16,31.165.99.11,miczed
884,89,1,0,1,1,4,5,5,7fknju0l17cb96uackuqertfv2,2022-11-24 14:31:11,31.165.99.11,miczed
885,90,0,1,0,0,2,1,3,t44jm0a38ulun1bvbclcl629qo,2022-11-25 14:23:32,178.197.231.135,4 und 50er 
886,91,1,1,1,1,5,5,5,t44jm0a38ulun1bvbclcl629qo,2022-11-25 14:24:22,178.197.231.135,4 und 50er 
887,91,1,0,1,1,5,5,4,nst35q1uiua0tirhvig7p1p22v,2022-11-25 14:24:24,85.6.214.82,
888,92,0,1,1,1,5,1,1,t44jm0a38ulun1bvbclcl629qo,2022-11-25 14:24:45,178.197.231.135,4 und 50er 
889,93,1,1,0,0,3,4,5,t44jm0a38ulun1bvbclcl629qo,2022-11-25 14:25:01,178.197.231.135,4 und 50er 
890,94,0,1,1,0,2,1,1,t44jm0a38ulun1bvbclcl629qo,2022-11-25 14:25:12,178.197.231.135,4 und 50er 
892,95,1,0,1,1,5,4,4,t44jm0a38ulun1bvbclcl629qo,2022-11-25 14:25:28,178.197.231.135,4 und 50er 
893,96,0,1,1,1,4,5,5,t44jm0a38ulun1bvbclcl629qo,2022-11-25 14:25:41,178.197.231.135,4 und 50er 
895,95,1,1,1,1,4,4,3,i0qeiulvvd0qoldr45s3th5k24,2022-11-25 14:25:55,212.4.94.220,B
896,97,1,1,1,0,5,5,3,t44jm0a38ulun1bvbclcl629qo,2022-11-25 14:25:57,178.197.231.135,4 und 50er 
897,98,1,0,0,1,3,4,3,7mcmu4umpbgr2lou5ef140dfd0,2022-11-25 14:26:28,192.41.132.71,Brain 
898,98,1,1,1,1,3,5,4,i0qeiulvvd0qoldr45s3th5k24,2022-11-25 14:26:33,212.4.94.220,B
899,99,1,0,0,1,4,3,3,7mcmu4umpbgr2lou5ef140dfd0,2022-11-25 14:26:56,192.41.132.71,Brain 
900,99,1,1,1,1,5,5,1,i0qeiulvvd0qoldr45s3th5k24,2022-11-25 14:27:02,212.4.94.220,B
901,100,1,0,0,1,3,3,2,7mcmu4umpbgr2lou5ef140dfd0,2022-11-25 14:27:19,192.41.132.71,Brain 
902,100,1,1,1,1,1,5,1,i0qeiulvvd0qoldr45s3th5k24,2022-11-25 14:27:48,212.4.94.220,B
903,101,1,1,1,1,4,5,1,i0qeiulvvd0qoldr45s3th5k24,2022-11-25 14:28:10,212.4.94.220,B
904,102,1,1,1,1,4,5,1,i0qeiulvvd0qoldr45s3th5k24,2022-11-25 14:28:38,212.4.94.220,B
905,103,0,1,0,1,2,3,5,i0qeiulvvd0qoldr45s3th5k24,2022-11-25 14:29:31,212.4.94.220,B
906,104,0,1,0,1,1,2,1,i0qeiulvvd0qoldr45s3th5k24,2022-11-25 14:30:00,212.4.94.220,B
907,105,0,0,0,0,5,5,1,8bb06prv5ms6r9j8jli0ucgru4,2022-11-25 14:50:51,84.227.210.28,Master.Spam
908,106,1,1,0,1,5,5,5,8bb06prv5ms6r9j8jli0ucgru4,2022-11-25 14:52:12,84.227.210.28,Master.Spam
909,105,0,1,0,0,1,1,1,s9ji1ck0tsfcn84dt6r5qguhf6,2022-11-25 14:52:53,188.155.144.127,NR3005
910,107,0,0,0,1,1,1,2,8bb06prv5ms6r9j8jli0ucgru4,2022-11-25 14:53:03,84.227.210.28,Master.Spam
911,108,0,0,0,0,2,1,3,s9ji1ck0tsfcn84dt6r5qguhf6,2022-11-25 14:53:48,188.155.144.127,NR3005
912,108,1,0,0,1,5,5,3,8bb06prv5ms6r9j8jli0ucgru4,2022-11-25 14:53:57,84.227.210.28,Master.Spam
913,109,1,0,0,1,2,3,2,vpcffirepnt60578vjl0mgpurc,2022-11-25 15:00:29,213.55.224.33,
914,110,0,0,0,1,2,1,1,veiacua9t3i1840gdc8sf5jr2j,2022-11-25 15:05:17,145.40.209.141,
916,111,1,0,0,1,4,3,5,vj8avsvdjfa7689fkkl96e32v8,2022-11-25 17:50:26,178.197.209.58,Gerald
917,112,1,0,0,1,3,2,4,vj8avsvdjfa7689fkkl96e32v8,2022-11-25 17:55:14,178.197.209.58,Gerald
918,113,1,1,0,1,3,5,4,vj8avsvdjfa7689fkkl96e32v8,2022-11-25 17:56:47,178.197.209.58,Gerald
919,114,1,0,0,1,2,4,3,vj8avsvdjfa7689fkkl96e32v8,2022-11-25 17:58:20,178.197.209.58,Gerald
920,115,1,0,1,0,1,2,4,isuip5tbhlr2klgvl2ahst72br,2022-11-25 18:06:44,178.197.204.63,
921,116,1,0,1,0,2,5,5,u0pscob9lpp6oir3ab801qqss3,2022-11-25 18:25:40,74.215.76.205,
922,117,1,0,1,1,3,3,4,u0pscob9lpp6oir3ab801qqss3,2022-11-25 18:26:42,74.215.76.205,
923,118,1,0,1,1,3,3,5,u0pscob9lpp6oir3ab801qqss3,2022-11-25 18:27:38,74.215.76.205,
924,119,1,0,1,0,3,2,4,u0pscob9lpp6oir3ab801qqss3,2022-11-25 18:28:20,74.215.76.205,
925,120,1,0,1,1,3,4,5,u0pscob9lpp6oir3ab801qqss3,2022-11-25 18:28:52,74.215.76.205,
926,121,1,0,1,1,4,5,5,u0pscob9lpp6oir3ab801qqss3,2022-11-25 18:29:27,74.215.76.205,
927,122,1,0,1,1,3,4,5,u0pscob9lpp6oir3ab801qqss3,2022-11-25 18:30:07,74.215.76.205,
928,123,1,1,0,1,3,5,3,vj8avsvdjfa7689fkkl96e32v8,2022-11-25 19:35:32,80.89.217.239,Gerald
929,124,1,0,1,1,3,3,4,1kf7pcml7np0601bslq4f7c0c4,2022-11-25 22:19:16,178.197.227.193,Charlatan
930,125,1,1,1,1,4,4,4,1kf7pcml7np0601bslq4f7c0c4,2022-11-25 22:20:32,178.197.227.193,Charlatan
931,126,0,0,1,1,2,3,2,1kf7pcml7np0601bslq4f7c0c4,2022-11-25 22:21:25,178.197.227.193,Charlatan
932,127,0,0,1,1,2,2,2,1kf7pcml7np0601bslq4f7c0c4,2022-11-25 22:22:30,178.197.227.193,Charlatan
933,128,1,1,1,1,4,4,5,1kf7pcml7np0601bslq4f7c0c4,2022-11-25 22:23:20,178.197.227.193,Charlatan
934,129,1,1,1,1,4,4,5,1kf7pcml7np0601bslq4f7c0c4,2022-11-25 22:24:04,178.197.227.193,Charlatan
935,130,1,0,1,1,3,4,2,1kf7pcml7np0601bslq4f7c0c4,2022-11-25 22:24:50,178.197.227.193,Charlatan
936,129,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:25:37,176.10.229.7,
937,131,1,1,1,1,4,4,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:26:29,176.10.229.7,
938,132,1,1,1,1,5,5,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:27:00,176.10.229.7,
939,133,1,1,1,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:27:47,176.10.229.7,
940,134,1,1,1,1,4,4,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:28:25,176.10.229.7,
941,135,1,1,1,1,2,2,1,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:29:08,176.10.229.7,
942,136,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:29:22,176.10.229.7,
943,137,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:29:48,176.10.229.7,
944,138,1,1,1,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:30:23,176.10.229.7,
945,139,1,1,1,1,4,4,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:30:43,176.10.229.7,
946,140,1,1,1,1,4,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:31:05,176.10.229.7,
947,141,1,1,1,1,5,5,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:31:22,176.10.229.7,
948,142,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:31:37,176.10.229.7,
949,143,1,1,1,1,3,3,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:32:01,176.10.229.7,
950,144,1,1,1,1,4,4,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:32:21,176.10.229.7,
951,145,1,1,1,1,5,5,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:32:46,176.10.229.7,
952,147,1,1,1,1,2,2,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:33:24,176.10.229.7,
953,148,1,1,1,1,4,4,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:33:43,176.10.229.7,
954,149,1,1,1,1,2,2,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:34:13,176.10.229.7,
955,150,1,1,1,1,2,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:34:36,176.10.229.7,
956,151,1,1,1,1,3,3,5,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:34:58,176.10.229.7,
957,152,1,1,1,1,3,3,5,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:35:16,176.10.229.7,
958,153,1,1,1,1,3,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:35:36,176.10.229.7,
959,154,1,1,1,1,4,4,5,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:35:54,176.10.229.7,
960,155,0,1,1,1,1,1,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:36:22,176.10.229.7,
961,1,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:38:25,176.10.229.7,
962,2,1,1,1,1,2,2,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:39:02,176.10.229.7,
963,3,1,1,1,1,2,2,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:39:26,176.10.229.7,
964,4,1,1,1,1,4,4,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:39:42,176.10.229.7,
965,5,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:40:07,176.10.229.7,
966,6,1,0,1,0,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:40:55,176.10.229.7,
967,7,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:41:27,176.10.229.7,
968,8,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:42:05,176.10.229.7,
969,9,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:43:01,176.10.229.7,
970,10,0,1,1,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:43:37,176.10.229.7,
971,11,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:44:22,176.10.229.7,
972,12,1,1,1,1,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:45:25,176.10.229.7,
973,13,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:45:42,176.10.229.7,
974,14,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:46:04,176.10.229.7,
975,15,1,1,1,0,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:46:29,176.10.229.7,
976,16,1,1,1,0,3,3,5,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:47:02,176.10.229.7,
977,17,1,1,1,1,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:47:47,176.10.229.7,
978,18,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:48:05,176.10.229.7,
979,19,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:48:36,176.10.229.7,
980,20,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:48:51,176.10.229.7,
981,21,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:49:06,176.10.229.7,
982,22,1,1,1,1,3,3,1,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:49:25,176.10.229.7,
983,23,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:49:39,176.10.229.7,
984,24,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:49:53,176.10.229.7,
985,25,1,1,1,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:50:11,176.10.229.7,
986,26,1,1,1,1,2,3,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:50:38,176.10.229.7,
987,27,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:50:51,176.10.229.7,
988,28,0,1,1,1,2,1,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:51:23,176.10.229.7,
989,29,0,0,1,0,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:51:49,176.10.229.7,
990,30,0,0,1,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:52:09,176.10.229.7,
991,31,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:52:23,176.10.229.7,
992,32,0,0,0,0,1,1,1,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:52:41,176.10.229.7,
993,33,0,0,0,0,1,1,1,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:52:56,176.10.229.7,
994,34,0,0,1,0,1,1,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:53:21,176.10.229.7,
995,35,1,1,1,1,4,4,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:53:43,176.10.229.7,
996,36,1,1,1,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:54:15,176.10.229.7,
997,37,0,1,0,0,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:54:45,176.10.229.7,
998,38,1,1,0,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:55:06,176.10.229.7,
999,39,1,1,1,0,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:55:39,176.10.229.7,
1000,40,0,0,1,0,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:56:10,176.10.229.7,
1001,41,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:56:32,176.10.229.7,
1002,42,1,1,1,0,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:57:10,176.10.229.7,
1003,43,0,0,1,0,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:57:38,176.10.229.7,
1004,44,1,1,1,0,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:58:05,176.10.229.7,
1005,45,1,1,1,1,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:58:27,176.10.229.7,
1006,46,1,1,1,1,4,4,5,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:58:54,176.10.229.7,
1007,47,1,1,1,1,3,4,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:59:14,176.10.229.7,
1008,48,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:59:32,176.10.229.7,
1009,49,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 22:59:45,176.10.229.7,
1010,50,0,0,0,0,1,1,1,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:00:00,176.10.229.7,
1011,51,1,1,1,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:00:26,176.10.229.7,
1012,52,0,1,1,1,2,2,5,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:00:46,176.10.229.7,
1013,53,0,0,1,0,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:01:09,176.10.229.7,
1014,54,1,1,1,0,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:01:34,176.10.229.7,
1015,55,1,1,1,0,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:01:51,176.10.229.7,
1016,56,1,1,1,1,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:02:05,176.10.229.7,
1017,57,1,1,1,0,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:02:26,176.10.229.7,
1018,58,1,1,1,1,4,5,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:02:40,176.10.229.7,
1019,59,1,1,1,1,4,5,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:02:53,176.10.229.7,
1020,60,1,1,0,1,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:03:13,176.10.229.7,
1021,61,1,1,1,1,5,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:03:41,176.10.229.7,
1022,62,1,1,1,1,4,5,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:04:06,176.10.229.7,
1023,164,1,1,1,1,4,4,2,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:04:19,176.10.229.7,
1024,163,0,1,1,1,2,2,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:04:46,176.10.229.7,
1025,162,1,1,1,1,5,5,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:05:06,176.10.229.7,
1026,64,0,1,1,1,3,3,3,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:05:23,176.10.229.7,
1027,65,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:05:43,176.10.229.7,
1028,66,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:06:02,176.10.229.7,
1029,67,1,1,1,1,4,4,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:06:19,176.10.229.7,
1030,68,1,1,1,1,3,3,4,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:06:33,176.10.229.7,
1031,69,1,1,1,1,5,5,5,cr5j7qjapu8br7kbfdqlcrsr54,2022-11-25 23:06:55,176.10.229.7,
1032,72,1,1,1,1,3,3,4,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:29:09,178.194.236.55,
1033,74,1,1,0,1,2,3,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:30:41,178.194.236.55,
1034,75,1,1,0,1,2,3,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:31:19,178.194.236.55,
1035,76,1,1,0,1,3,3,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:32:48,178.194.236.55,
1036,77,0,1,0,0,1,1,1,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:33:25,178.194.236.55,
1037,78,0,0,0,0,1,1,1,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:33:50,178.194.236.55,
1038,79,1,1,1,1,2,5,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:34:16,178.194.236.55,
1039,80,1,1,1,1,2,2,4,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:35:10,178.194.236.55,
1040,81,1,1,1,1,1,3,3,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:36:13,178.194.236.55,
1041,82,1,1,1,1,2,5,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:36:40,178.194.236.55,
1042,83,1,1,1,1,2,5,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:37:18,178.194.236.55,
1043,84,1,1,1,1,1,4,4,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:37:58,178.194.236.55,
1044,85,1,1,1,1,2,5,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:38:37,178.194.236.55,
1045,86,1,1,1,1,3,5,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:39:27,178.194.236.55,
1046,87,1,1,1,1,2,5,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:40:10,178.194.236.55,
1047,88,0,1,1,1,1,1,1,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:41:08,178.194.236.55,
1048,89,1,1,1,1,1,5,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-26 17:41:44,178.194.236.55,
1049,90,1,1,1,1,2,1,2,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:32:42,89.206.82.123,
1050,92,1,1,1,1,2,5,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:33:47,89.206.82.123,
1051,93,1,1,1,1,3,5,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:35:16,89.206.82.123,
1052,94,1,1,1,1,2,3,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:36:02,89.206.82.123,
1053,96,1,1,1,1,2,5,3,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:36:54,89.206.82.123,
1054,97,1,1,1,1,1,4,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:38:13,89.206.82.123,
1055,101,1,1,1,1,2,5,4,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:39:29,89.206.82.123,
1056,102,1,1,1,1,1,2,3,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:40:19,89.206.82.123,
1057,103,1,1,0,1,5,5,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:41:55,89.206.82.123,
1058,104,0,1,0,1,3,5,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-28 12:42:49,89.206.82.123,
1059,155,1,1,1,1,3,2,4,kei3lkv3n6fpgsec21usi7c7j7,2022-11-28 14:34:59,192.12.247.204,james bond
1060,154,1,1,1,1,4,4,5,kei3lkv3n6fpgsec21usi7c7j7,2022-11-28 14:35:32,192.12.247.204,james bond
1061,153,1,1,1,1,3,3,4,kei3lkv3n6fpgsec21usi7c7j7,2022-11-28 14:36:07,192.12.247.204,james bond
